"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
id,screening,,text,"Participant ID",,,,,,,,,,,,,
screen_contact,screening,Contact,radio,"1. Able to contact HAPO participant?","1, Yes (If Yes, SKIP to Question 4.) | 2, No",,,,,,,,,,,,
reason_no_contact,screening,,radio,"2. Reason for not contacting HAPO participant: CHECK ONLY ONE BOX","1, Unable to locate correct contact information | 2, Correct contact information but no contact made | 3, Other",,,,,,"[screen_contact]=""2""",,,,,,
no_contact_other,screening,,text,"If ""Other"", please specify:",,,,,,,"[reason_no_contact]=""3""",,,,,,
date_stop_contact,screening,,text,"3. Date contact attempts stopped: SKIP to Question 24.",,yyyy-mm-dd,date_ymd,2001-12-10,,,"[screen_contact]=""2""",,,,,,
screen_visdt,screening,,text,"4. Date of screening:",,yyyy-mm-dd,date_ymd,2001-12-10,,,"[screen_contact]=""1""",,,,,,
willing_quest,screening,Willingness,radio,"5. Would you be willing to answer some questions to determine eligibility for you and your child to participate in a follow-up study of HAPO participants? CHECK ONLY ONE BOX","1, Yes (If Yes, SKIP to Question 7.) | 2, No",,,,,,"[screen_contact]=""1""",,,,,,
reason_no_part,screening,,checkbox,"6. If given, list reason for not participating. DO NOT ASK for a reason, only record those that are offered. CHECK ALL THAT APPLY","1, No reason given | 2, Not interested | 3, Babysitter issue | 4, Time off work | 5, Other",,,,,,"[willing_quest]=""2""",,,,,,
no_part_other,screening,,text,"If 'Other', please specify: SKIP to Question 24.",,,,,,,"[reason_no_part(5)]=""1""",,,,,,
mom_bdate_correct,screening,Birthdates,radio,"7. We have the following birthdate recorded for you. (Read the 'Mother's birthdate on Recruiting Register' recorded in Question 2 on Phone Call Information.) Is this correct?","1, Yes | 2, No",,,,,,"[willing_quest]=""1""",,,,,,
child_bdate_correct,screening,,radio,"8. We have the following birthdate recorded for your HAPO child. (Read the 'HAPO child's birthdate on Recruiting Register' recorded in Question 3 on Phone Call Information.) Is this correct?","1, Yes | 2, No",,,,,,"[willing_quest]=""1""",,,,,,
child_phys_consent,screening,"Physical Measurements - Child",radio,"9. Now I am going to ask you some questions about your HAPO child. The study will require 1 office visit. We will measure weight, height, blood pressure, skinfolds, and will evaluate where your child is at in puberty. We will measure waist and arm size using a tape measure and we will measure body fat using a special piece of equipment called a BOD POD. The BOD POD will take 5 minutes and will require changing into a bathing suit or tight-fitting clothing. Would you be willing to have your child have these measurements? CHECK ONLY ONE BOX ","1, Yes | 2, No (If No, SKIP to Question 24.)",,,,,,"[mom_bdate_correct]=""1"" or [child_bdate_correct]=""1""",,,,,,
child_diabetes,screening,"Diabetes - Child",radio,"10. Has a medical person ever told you that your child has diabetes? CHECK ONLY ONE BOX ","1, Yes | 2, No (If No, SKIP to Question 13.)",,,,,,"[child_phys_consent]=""1""",,,,,,
child_med_diabetes,screening,,radio,"11. Is your child taking oral medication or insulin for treatment of diabetes? CHECK ONLY ONE BOX ","1, Yes | 2, No (If No, SKIP to Question 13.)",,,,,,"[child_diabetes]=""1""",,,,,,
child_consent_blood,screening,"Single Blood Draw - Child",radio,"12. At the office visit, the study will also require a single blood draw for your child. Would you be willing for your child to have a single blood draw? CHECK ONLY ONE BOX ","1, Yes (If Yes, check 'Single blood draw' for Question 1 on the VISIT PLANNING FORM. Then SKIP to Question 14.) | 2, No (If No, SKIP to Question 24.)",,,,,,"[child_med_diabetes]=""1""",,,,,,
child_consent_ogtt,screening,"OGTT - Child",radio,"13. The study will also require an overnight fast and a 2-hour oral glucose tolerance test similar to the one you did during HAPO. We will insert a little tube into a vein and collect blood from it at four time points during the test. Then we will remove the tube. Would you be willing for your child to have this test? CHECK ONLY ONE BOX ","1, Yes (If Yes, check 'OGTT' for Question 1 on the VISIT PLANNING FORM.) | 2, No (If No, SKIP to Question 24.)",,,,,,"[child_diabetes]=""2"" or [child_med_diabetes]=""2""",,,,,,
mom_pregnant,screening,"Pregnancy and Breastfeeding",radio,"14. Now I am going to ask you some questions about yourself. Are you currently pregnant? CHECK ONLY ONE BOX ","1, Yes (If Yes and there are more than 6 months of recruitment remaining, PROCEED to Question 15. If Yes and there are fewer than 6 months of recruitment remaining, SKIP to Question 16.) | 2, No (If No, SKIP to Question 17.)",,,,,,"[child_consent_blood]=""1"" or [child_consent_ogtt]=""1""",,,,,,
mom_duedt,screening,,text,"15. We cannot invite you to participate right now, but we would like to call you back six months after your baby is born. What is your baby's due date?",,yyyy-mm-dd,date_ymd,2001-12-10,,,"[mom_pregnant]=""1""",,,,,,
child_visit_preg,screening,,radio,"16. Even though we cannot invite you to participate right now, would you be willing to bring your child in for a study visit? CHECK ONLY ONE BOX ","1, Yes (If Yes and more than 6 months of recruitment remain, check 'Pregnancy - recontact' for Question 2 on VISIT PLANNING FORM. If Yes and fewer than 6 months of recruitment remain, check 'Pregnancy - do not recontact' for Question 2 on VISIT PLANNING FORM. Then SKIP to Question 24.) | 2, No (If No, SKIP to Question 24.)",,,,,,"[mom_pregnant]=""1""",,,,,,
mom_breastfeeding,screening,,radio,"17. Are you currently breastfeeding? CHECK ONLY ONE BOX","1, Yes | 2, No (If No, SKIP to Question 19.)",,,,,,"[mom_pregnant]=""2""",,,,,,
child_visit_breastfeeding,screening,,radio,"18. Even though we cannot invite you to participate right now, would you be willing to bring your child in for a study visit? CHECK ONLY ONE BOX ","1, Yes (If Yes and more than 6 months of recruitment remain, check 'Pregnancy - recontact' for Question 2 on VISIT PLANNING FORM. If Yes and fewer than 6 months of recruitment remain, check 'Pregnancy - do not recontact' for Question 2 on VISIT PLANNING FORM. Then SKIP to Question 24.) | 2, No (If No, SKIP to Question 24.)",,,,,,"[mom_breastfeeding]=""1""",,,,,,
mom_phys_consent,screening,"Physical Measurements - Mother",radio,"19. For you, the study office visit will require measurement of weight, height, and blood pressure. We will measure waist and hip size using a tape measure. We will also perform the same 5-minute measurement of body fat using the BOD POD that will require changing into a bathing suit or tight-fitting clothing, just like your child. Are you willing to have these measurements? CHECK ONLY ONE BOX","1, Yes | 2, No",,,,,,"[mom_breastfeeding]=""2""",,,,,,
mom_diabetes,screening,"Diabetes - Mother",radio,"20. Has a medical person ever told you that you have diabetes? CHECK ONLY ONE BOX","1, Yes | 2, No (If No, SKIP to Question 23.)",,,,,,"[screen_contact]=""1"" and ([mom_bdate_correct]=""1"" or [child_bdate_correct]=""1"") and [child_phys_consent]=""1"" and ([child_consent_ogtt]=""1"" or [child_consent_blood]=""1"") and [mom_pregnant]=""2"" and [mom_breastfeeding]=""2""",,,,,,
mom_med_diabetes,screening,,radio,"21. Are you taking oral medication or insulin for treatment of diabetes? CHECK ONLY ONE BOX","1, Yes | 2, No (If No, SKIP to Question 23.)",,,,,,"[mom_diabetes]=""1"" and [screen_contact]=""1""",,,,,,
mom_consent_blood,screening,"Single Blood Draw - Mother",radio,"22. For you, the study will require a single blood draw. Are you willing to have a blood draw? CHECK ONLY ONE BOX","1, Yes (If Yes, check 'Single blood draw' for Question 2 on the VISIT PLANNING FORM. Then SKIP to Question 24.) | 2, No (If No, SKIP to Question 24.)",,,,,,"[mom_med_diabetes]=""1"" and [screen_contact]=""1""",,,,,,
mom_consent_ogtt,screening,"OGTT - Mother",radio,"23. For you, the study will require an overnight fast and a 2-hour oral glucose tolerance test that includes two blood draws. Would you be willing to have this test? CHECK ONLY ONE BOX","1, Yes (If Yes, check 'OGTT' for Question 2 on the VISIT PLANNING FORM.) | 2, No",,,,,,"[mom_diabetes]=""2"" or [mom_med_diabetes]=""2""",,,,,,
screen_staffid,screening,"Form Completion",text,"24. HAPO staff ID of person completing this form:",,,,,,,,y,,,,,
screen_data_staffid,screening,,text,"25. HAPO staff ID of person entering data into Data Entry System:",,,,,,,,y,,,,,
vp_child_blood,visit_planning,"Planned Study Components",radio,"1. Which set of blood samples will be collected for the HAPO child?","1, OGTT | 2, Single blood draw",,,,,,,,,,,,
vp_mom_blood,visit_planning,,radio,"2. Which set of blood samples will be collected for the mother?","1, OGTT | 2, Single blood draw | 3, Pregnancy - recontact | 4, Pregnancy - do not recontact",,,,,,,,,,,,
vp_visdt,visit_planning,"Scheduled Visit",text,"3. What is the scheduled date of the visit?",,yyyy-mm-dd,date_ymd,2001-12-10,,,,,,,,,
vp_vistime,visit_planning,,text,"4. What is the scheduled time of the visit (24-hour clock)?",,hh:mm,time,,,,,,,,,,
vp_staffid,visit_planning,"Form Completion",text,"5. HAPO staff ID of person completing this form:",,,,,,,,y,,,,,
vp_data_staffid,visit_planning,,text,"6. HAPO staff ID of person entering data into Data Entry System:",,,,,,,,y,,,,,
r_child_visit_complete,recontact_screening,"Preliminary Information",radio,"1. Did HAPO child already complete the Follow-Up Study Visit?","1, Yes | 2, No",,,,,,,,,,,,
r_screen_contact,recontact_screening,Contact,radio,"2. Able to recontact HAPO participant?","1, Yes (If Yes, SKIP to Question 5.) | 2, No",,,,,,,,,,,,
r_reason_no_contact,recontact_screening,,text,"3. Reason for not recontacting HAPO participant:",,,,,,,"[r_screen_contact]=""2""",,,,,,
r_date_stop_contact,recontact_screening,,text,"4. Date recontact attempts stopped: SKIP to Question 21.",,yyyy-mm-dd,date_ymd,2001-12-10,,,"[r_screen_contact]=""2""",,,,,,
r_screen_calldt,recontact_screening,,text,"5. Date of recontact phone call:",,yyyy-mm-dd,date_ymd,2001-12-10,,,"[r_screen_contact]=""1""",,,,,,
r_willing_quest,recontact_screening,Willingness,radio,"6. Would you be willing to answer some questions to determine eligibility to participate in a follow-up study of HAPO participants? CHECK ONLY ONE BOX","1, Yes (If Yes, SKIP to Question 8.) | 2, No",,,,,,"[r_screen_contact]=""1""",,,,,,
r_reason_no_part,recontact_screening,,checkbox,"7. If given, list reason for not participating. DO NOT ASK for a reason, only record those that are offered. CHECK ALL THAT APPLY","1, No reason given | 2, Not interested | 3, Babysitter issue | 4, Time off work | 5, Other",,,,,,"[r_willing_quest]=""2""",,,,,,
r_no_part_other,recontact_screening,,text,"If 'Other', please specify: SKIP to Question 21.",,,,,,,"[r_reason_no_part(5)]=""1""",,,,,,
r_mom_pregnant,recontact_screening,"Pregnancy and Breastfeeding",radio,"8. Are you currently pregnant? CHECK ONLY ONE BOX ","1, Yes (If Yes and more than 6 months of recruitment remain, Check 'Pregnancy - Recontact' for Question 2 on RECONTACT VISIT PLANNING FORM. Then PROCEED to Question 9. If Yes and fewer than 6 months of recruitment remain Check 'Pregnancy - do not recontact' for Question 2 on RECONTACT VISIT PLANNING FORM. Then SKIP to Question 21.) | 2, No (If No, SKIP to Question 10.)",,,,,,"[r_willing_quest]=""1""",,,,,,
r_mom_duedt,recontact_screening,,text,"9. We cannot invite you to participate right now, but we would like to call you back six months after your baby is born. What is your baby's due date? SKIP to Question 21.",,yyyy-mm-dd,date_ymd,2001-12-10,,,"[r_mom_pregnant]=""1""",,,,,,
r_mom_breastfeeding,recontact_screening,,radio,"10. Are you currently breastfeeding? CHECK ONLY ONE BOX","1, Yes (If Yes and more than 6 months of recruitment remain, Check 'Pregnancy - Recontact' for Question 2 on RECONTACT VISIT PLANNING FORM. Then SKIP to Question 21. If Yes and fewer than 6 months of recruitment remain Check 'Pregnancy - do not recontact' for Question 2 on RECONTACT VISIT PLANNING FORM. Then SKIP to Question 21.) | 2, No",,,,,,"[r_mom_pregnant]=""2""",,,,,,
r_child_phys_consent,recontact_screening,"Physical Measurements - Child",radio,"11. Now I am going to ask you some questions about your HAPO child. The study will require 1 office visit. We will measure weight, height, blood pressure, skinfolds, and will evaluate where your child is at in puberty. We will measure waist and arm size using a tape measure and we will measure body fat using a special piece of equipment called a BOD POD. The BOD POD will take 5 minutes and will require changing into a bathing suit or tight-fitting clothing. Would you be willing to have your child have these measurements? CHECK ONLY ONE BOX ","1, Yes | 2, No (If No, SKIP to Question 21.)",,,,,,"[r_child_visit_complete]=""2""",,,,,,
r_child_diabetes,recontact_screening,"Diabetes - Child",radio,"12. Has a medical person ever told you that your child has diabetes? CHECK ONLY ONE BOX ","1, Yes | 2, No (If No, SKIP to Question 15.)",,,,,,"[r_child_phys_consent]=""1""",,,,,,
r_child_med_diabetes,recontact_screening,,radio,"13. Is your child taking oral medication or insulin for treatment of diabetes? CHECK ONLY ONE BOX ","1, Yes | 2, No (If No, SKIP to Question 15.)",,,,,,"[r_child_diabetes]=""1""",,,,,,
r_child_consent_blood,recontact_screening,"Single Blood Draw - Child",radio,"14. At the office visit, the study will also require a single blood draw for your child. Would you be willing for your child to have a single blood draw? CHECK ONLY ONE BOX ","1, Yes (If Yes, check 'Single blood draw' for Question 1 on the RECONTACT VISIT PLANNING FORM. Then SKIP to Question 16.) | 2, No (If No, SKIP to Question 21.)",,,,,,"[r_child_med_diabetes]=""1""",,,,,,
r_child_consent_ogtt,recontact_screening,"OGTT - Child",radio,"15. The study will also require an overnight fast and a 2-hour oral glucose tolerance test similar to the one you did during HAPO. We will insert a little tube into a vein and collect blood from it at four time points during the test. Then we will remove the tube. Would you be willing for your child to have this test? CHECK ONLY ONE BOX ","1, Yes (If Yes, check 'OGTT' for Question 1 on the RECONTACT VISIT PLANNING FORM.) | 2, No (If No, SKIP to Question 21.)",,,,,,"[r_child_diabetes]=""2"" or [r_child_med_diabetes]=""2""",,,,,,
r_mom_phys_consent,recontact_screening,"Physical Measurements - Mother",radio,"16. For you, the study office visit will require measurement of weight, height, and blood pressure.We will measure waist and hip size using a tape measure. We will also perform the same 5-minute measurement of body fat using the BOD POD that will require changing into a bathing suit or tight-fitting clothing, just like your child. Are you willing to have these measurements? CHECK ONLY ONE BOX","1, Yes | 2, No",,,,,,"([r_child_visit_complete]=""1"" and [r_mom_breastfeeding]=""2"") or ([r_child_phys_consent]=""1"" and ([r_child_consent_blood]=""1"" or [r_child_consent_ogtt]=""1""))",,,,,,
r_mom_diabetes,recontact_screening,"Diabetes - Mother",radio,"17. Has a medical person ever told you that you have diabetes? CHECK ONLY ONE BOX","1, Yes | 2, No (If No, SKIP to Question 20.)",,,,,,"([r_child_visit_complete]=""1"" and [r_mom_breastfeeding]=""2"") or ([r_child_phys_consent]=""1"" and ([r_child_consent_blood]=""1"" or [r_child_consent_ogtt]=""1""))",,,,,,
r_mom_med_diabetes,recontact_screening,,radio,"18. Are you taking oral medication or insulin for treatment of diabetes? CHECK ONLY ONE BOX","1, Yes | 2, No (If No, SKIP to Question 20.)",,,,,,"[r_mom_diabetes]=""1""",,,,,,
r_mom_consent_blood,recontact_screening,"Single Blood Draw - Mother",radio,"19. For you, the study will require a single blood draw. Are you willing to have a blood draw? CHECK ONLY ONE BOX","1, Yes (If Yes, check 'Single blood draw' for Question 2 on the RECONTACT VISIT PLANNING FORM. Then SKIP to Question 21.) | 2, No (If No, SKIP to Question 21.)",,,,,,"[r_mom_med_diabetes]=""1""",,,,,,
r_mom_consent_ogtt,recontact_screening,"OGTT - Mother",radio,"20. For you, the study will require an overnight fast and a 2-hour oral glucose tolerance test that includes two blood draws. Would you be willing to have this test? CHECK ONLY ONE BOX","1, Yes (If Yes, check 'OGTT' for Question 2 on the RECONTACT VISIT PLANNING FORM.) | 2, No",,,,,,"[r_mom_diabetes]=""2"" or [r_mom_med_diabetes]=""2""",,,,,,
r_screen_staffid,recontact_screening,"Form Completion",text,"21. HAPO staff ID of person completing this form:",,,,,,,,y,,,,,
r_screen_data_staffid,recontact_screening,,text,"22. HAPO staff ID of person entering data into Data Entry System:",,,,,,,,y,,,,,
rvp_child_blood,recontact_visit_planning,"Planned Study Components",radio,"1. Which set of blood samples will be collected for the HAPO child?","1, OGTT | 2, Single blood draw | 3, Study visit complete",,,,,,,,,,,,
rvp_mom_blood,recontact_visit_planning,,radio,"2. Which set of blood samples will be collected for the mother?","1, OGTT | 2, Single blood draw | 3, Pregnancy - recontact | 4, Pregnancy - do not recontact",,,,,,,,,,,,
rvp_visdt,recontact_visit_planning,"Scheduled Visit",text,"3. What is the scheduled date of the visit?",,yyyy-mm-dd,date_ymd,2001-12-10,,,,,,,,,
rvp_vistime,recontact_visit_planning,,text,"4.  What is the scheduled time of the visit (24-hour clock)?",,hh:mm,time,,,,,,,,,,
rvp_staffid,recontact_visit_planning,"Form Completion",text,"5. HAPO staff ID of person completing this form:",,,,,,,,y,,,,,
rvp_data_staffid,recontact_visit_planning,,text,"6. HAPO staff ID of person entering data into Data Entry System:",,,,,,,,y,,,,,
tqm_visdt,test_qualification_mother,"Scheduled Visit",text,"1. Visit date",,yyyy-mm-dd,date_ymd,2001-12-10,,,,,,,,,
tqm_time_start,test_qualification_mother,,text,"2. Time questioning began (24-hour clock):",,hh:mm,time,,,,,,,,,,
tqm_sched_tests,test_qualification_mother,,radio,"3. Is the mother scheduled for OGTT or Single blood draw? CHECK ONLY ONE BOX","1, OGTT | 2, Single blood draw",,,,,,,,,,,,
tqm_dm_hx,test_qualification_mother,Diabetes,radio,"4. Has a medical person ever told you that you have diabetes? CHECK ONLY ONE BOX","1, Yes | 2, No (If No, confirm participant will do OGTT. Then SKIP to Question 6.)",,,,,,,,,,,,
tqm_dm_meds,test_qualification_mother,,radio,"5. Are you taking oral medication or insulin for treatment of diabetes? CHECK ONLY ONE BOX","1, Yes (If Yes, confirm participant will do Single blood draw.) | 2, No (If No, confirm participant will do OGTT.)",,,,,,"[tqm_dm_hx] = ""1""",,,,,,
tqm_preg,test_qualification_mother,Pregnancy,radio,"6. Are you currently pregnant or breastfeeding? CHECK ONLY ONE BOX","1, Yes (If Yes, STOP, CANCEL OGTT or Single blood draw. Record an anticipated call back date on Phone Call Information and SKIP to Question 27. Then go to QUESTIONNAIRE.) | 2, No",,,,,,,,,,,,
tqm_hhh,test_qualification_mother,"HIV, Hepatitis B or Hepatitis C",radio,"7. Has a medical person ever told you that you have HIV, hepatitis B or hepatitis C?  CHECK ONLY ONE BOX","1, Yes | 2, No (If No, SKIP to Question 10.)",,,,,,"[tqm_preg]=""2""",,,,,,
tqm_last_eat,test_qualification_mother,,text,"8. What time did you last have something to eat or drink other than water? (24-hour clock)",,hh:mm,time,,,,"[tqm_preg]=""2"" and [tqm_hhh]=""1""",,,,,,
tqm_last_h2o,test_qualification_mother,,text,"9. What time did you last have a drink of water? (24-hour clock) NOTE: If necessary, wait until 2 hours have elapsed since time of last eating or drinking recorded in Questions 8 and 9. Then STOP, CANCEL OGTT or Single blood draw. SKIP to Question 27 and then go to PHYSICAL MEASUREMENTS - MOTHER and QUESTIONNAIRE.",,hh:mm,time,,,,"[tqm_preg]=""2"" and [tqm_hhh]=""1""",,,,,,
tqm_bariatric,test_qualification_mother,"Bariatric Surgery",radio,"10. Have you ever had bariatric or weight loss surgery? CHECK ONLY ONE BOX","1, Yes (If Yes, participant will do Single blood draw. SKIP to Question 25.) | 2, No",,,,,,"[tqm_preg]=""2"" and [tqm_hhh]=""2""",,,,,,
tqm_meds,test_qualification_mother,Medications,radio,"11. Are you regularly taking any medications? CHECK ONLY ONE BOX","1, Yes | 2, No (If No, SKIP to directions preceding Question 13.)",,,,,,"[tqm_preg]=""2"" and [tqm_bariatric]=""2"" and [tqm_hhh]=""2""",,,,,,
tqm_medlist,test_qualification_mother,,radio,"12. I am going to see if any of these are medications that would affect your blood sugar levels. 12a. Check to see if any of the medication are oral anticonvulsants, oral glucocorticoids/corticosteroids or atypical antipsychotics (see the list provided).","1, Yes (If Yes, participant will do Single blood draw. SKIP to Question 25.) | 2, No | 3, Forgot medications (If Forgot medications, proceed with all parts of study visit. Complete Call Back Register and after the call, correct the form so answer is Yes or No.)",,,,,,"[tqm_preg]=""2"" and [tqm_bariatric]=""2"" and [tqm_meds]=""1"" and [tqm_hhh]=""2""",,,,,,
tqm_metformin,test_qualification_mother,,radio,"12b. Check to see if Metformin is one of the medications.","1, Metformin for diabetes (If Yes and answers to Questions 4 and 5 are Yes (diabetic and on medication) then check 'Metformin for diabetes'. Participant will do Single blood draw. SKIP to Question 25.) | 2, Metformin, confirm reason for use (If Yes and either answer to Questions 4 and 5 are No, check 'Metformin, confirm reason for use. Proceed with all parts of visit. Complete Call Back Register and give participant METFORMIN USE-MOTHER Form making sure to affix Participant ID label.) | 3, No | 4, Forgot medications (If Forgot medications, proceed with all parts of study visit. Complete Call Back Register and after the call, send METFORMIN USE-MOTHER Form if necessary.)",,,,,,"[tqm_preg]=""2"" and [tqm_bariatric]=""2"" and [tqm_meds]=""1"" and [tqm_hhh]=""2""",,,,,,
tqm_note,test_qualification_mother,,radio,"NOTE: If the participant is schedule for an OGTT, PROCEED to Question 13. If the participant is schedule for Single blood draw, SKIP to Question 25.","1, OGTT | 2, Single blood draw",,,,,,"([tqm_preg]=""2"" and [tqm_bariatric]=""2"" and [tqm_meds]=""2"" and [tqm_hhh]=""2"") or ([tqm_preg]=""2"" and [tqm_bariatric]=""2"" and [tqm_meds]=""1"" and [tqm_medlist]>1 and [tqm_metformin]>1 and [tqm_hhh]=""2"")",,,,,,
tqm_ill,test_qualification_mother,"Illnesses in the Past 3 Days",radio,"13. Have you been ill in the past 3 days (chills, fever, vomiting > 1x, or diarrhea >= 3x)? CHECK ONLY ONE BOX","1, Yes | 2, No",,,,,,"[tqm_note]=""1"" and (([tqm_preg]=""2"" and [tqm_bariatric]=""2"" and [tqm_meds]=""2"") or ([tqm_preg]=""2"" and [tqm_bariatric]=""2"" and [tqm_meds]=""1"" and [tqm_medlist]>1 and [tqm_metformin]>1))",,,,,,
tqm_diet,test_qualification_mother,"Diet for Last 3 Days",radio,"14. Have you eaten your typical or usual diet for the past 3 days?  CHECK ONLY ONE BOX","1, Yes | 2, No",,,,,,"[tqm_note]=""1"" and (([tqm_preg]=""2"" and [tqm_bariatric]=""2"" and [tqm_meds]=""2"") or ([tqm_preg]=""2"" and [tqm_bariatric]=""2"" and [tqm_meds]=""1"" and [tqm_medlist]>1 and [tqm_metformin]>1) )",,,,,,
tqm_exercise,test_qualification_mother,"Time of Last Vigorous Physical Activity",radio,"15. Did you exercise vigorously after 11:00 pm (2300 hours) last night? CHECK ONLY ONE BOX","1, Yes | 2, No (If No, SKIP to Question 17.)",,,,,,"[tqm_note]=""1"" and (([tqm_preg]=""2"" and [tqm_bariatric]=""2"" and [tqm_meds]=""2"") or ([tqm_preg]=""2"" and [tqm_bariatric]=""2"" and [tqm_meds]=""1"" and [tqm_medlist]>1 and [tqm_metformin]>1))",,,,,,