"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
id,questionnaire,,text,"Participant ID",,,,,,,,y,,,,,
quest_visdt,questionnaire,,text,"1. Date today:",,yyyy-mm-dd,date_ymd,12-10-01,,,,y,,,,,
mom_consent,questionnaire,,radio,"2. Did the participant consent to being recontacted for future studies? (Copy from consent form.) a. for herself","1, Yes | 2, No",,,,,,,y,,,,,
child_consent,questionnaire,,radio,"b. for her child","1, Yes | 2, No",,,,,,,y,,,,,
mom_dob_yr,questionnaire,"Sociodemographics - Mother",text,"3. What is your date of birth?",,year,number,1955,1988,,,y,,,,,
mom_dob_mo,questionnaire,,text,,,month,number,1,12,,,y,,,,,
mom_marital,questionnaire,,radio,"4. What is your current marital status or living arrangement? CHECK ONLY ONE BOX","1, Now married | 2, Living together in a marriage-like relationship | 3, Separated | 4, Divorced | 5, Widowed | 6, Never married",,,,,,,,,,,,
mom_employ,questionnaire,,radio,"5. Which one of the following best describes your current employment status? CHECK ONLY ONE BOX","1, Employed full-time | 2, Employed part-time | 3, Full-time homemaker | 4, Student | 5, Not employed | 6, Never worked",,,,,,,,,,,,
mom_ethnic,questionnaire,,text,"6. Which one of the following best describes your ethnic origin? (Read categories from the list for your Field Center and enter only one.)",,,number,10,99,,,,,,,,
mom_edu,questionnaire,,text,"7. How many years of school have you completed?",,,number,0,30,,,,,,,,
fh_dm_maternal,questionnaire,"Family History of Diabetes- Mother",radio,"8. Has your mother ever been told by a medical person that she has diabetes? CHECK ONLY ONE BOX","1, Yes | 2, No | 6, Don't know",,,,,,,,,,,,
fh_dm_paternal,questionnaire,,radio,"9. Has your father ever been told by a medical person that he has diabetes? CHECK ONLY ONE BOX","1, Yes | 2, No | 6, Don't know",,,,,,,,,,,,
fh_dm_sib,questionnaire,,radio,"10. Has a brother or sister ever been told by a medical person that he or she has diabetes? CHECK ONLY ONE BOX","1, Yes | 2, No | 3, Don't know | 6, Not applicable",,,,,,,,,,,,
fh_dm_othchld,questionnaire,,radio,"11. Have any of your children, other than your HAPO child, ever been told by a medical person that he or she has diabetes? CHECK ONLY ONE BOX","1, Yes | 2, No | 3, Don't know | 6, Not applicable",,,,,,,,,,,,
fh_htn_maternal,questionnaire,"Family History of Hypertension- Mother",radio,"12. Has your mother ever been told by a medical person that she has hypertension or high blood pressure? CHECK ONLY ONE BOX","1, Yes | 2, No | 6, Don't know",,,,,,,,,,,,
fh_htn_paternal,questionnaire,,radio,"13. Has your father ever been told by a medical person that he has hypertension or high blood pressure? CHECK ONLY ONE BOX","1, Yes | 2, No | 6, Don't know",,,,,,,,,,,,
fh_htn_sib,questionnaire,,radio,"14. Has a brother or sister ever been told by a medical person that he or she has hypertension or high blood pressure? CHECK ONLY ONE BOX","1, Yes | 2, No | 3, Don't know | 6, Not applicable",,,,,,,,,,,,
fh_dm_othchld_hyp,questionnaire,,radio,"15. Have any of your children, other than your HAPO child, ever been told by a medical person that he or she has hypertension or high blood pressure? CHECK ONLY ONE BOX","1, Yes | 2, No | 3, Don't know | 6, Not applicable",,,,,,,,,,,,
mom_cig_num,questionnaire,"Smoking- Mother",radio,"16. How many cigarettes do you smoke in a typical day? CHECK ONLY ONE BOX","1, None | 2, 1-10 (half a pack of less) | 3, >10 (more than half a pack) | 6, Don't know | 8, Refused",,,,,,,,,,,,
mom_tobac,questionnaire,,radio,"17. Do you regularly use any other form of tobacco (e.g. cigarillos)?  CHECK ONLY ONE BOX","1, Yes | 2, No",,,,,,,,,,,,
child_smk,questionnaire,,radio,"18. Does your HAPO child smoke? CHECK ONLY ONE BOX","1, Yes | 2, No",,,,,,,,,,,,
smk_oth,questionnaire,,radio,"19. Does anyone else in your household smoke? CHECK ONLY ONE BOX","1, Yes | 2, No",,,,,,,,,,,,
mom_alc_num,questionnaire,"Alcohol- Mother",radio,"20. How many drinks of alcohol do you consume in a typical day? CHECK ONLY ONE BOX","1, None | 2, Less than 1 drink per day | 3, 1 to 2 drinks per day | 4, More than 2 drinks per day | 6, Don't know | 8, Refused",,,,,,,,,,,,
mom_periods,questionnaire,"Medical History and Medication Use - Mother",radio,"21. Do you still have periods? CHECK ONLY ONE BOX","1, Yes | 2, No (If No, SKIP to Question 25.)",,,,,,,,,,,,
mom_period_reg,questionnaire,,radio,"22. Are your periods regular or irregular? CHECK ONLY ONE BOX","1, Regular | 2, Irregular",,,,,,"[mom_periods]=""1""",,,,,,
mom_period_last,questionnaire,,text,"23. What was the first day of your last period?",,yyyy-mm-dd,date_ymd,12-01-01,,,"[mom_periods] = ""1""",,,,,,
mom_bcp,questionnaire,,radio,"24. Do you currently use birth control pills or other hormonal contraceptives? CHECK ONLY ONE BOX. SKIP to Question 31.","1, Yes | 2, No",,,,,,"[mom_periods] = ""1""",,,,,,
mom_hysterect,questionnaire,,radio,"25. Have you had a hysterectomy? CHECK ONLY ONE BOX","1, Yes | 2, No (If No, SKIP to Question 28.)",,,,,,"[mom_periods]=""2""",,,,,,
mom_ovaries,questionnaire,,radio,"26. Were your ovaries removed? CHECK ONLY ONE BOX","1, Yes | 2, No | 99, Don't know",,,,,,"[mom_periods]=""2"" and [mom_hysterect]=""1""",,,,,,
mom_hrts,questionnaire,,radio,"27. Are you on hormonal replacement therapy? CHECK ONLY ONE BOX.  SKIP to Question 31.","1, Yes | 2, No",,,,,,"[mom_periods]=""2"" and [mom_hysterect]=""1""",,,,,,
mom_cont,questionnaire,,radio,"28.  Do you currently use any contraceptives (e.g., IUD, pills, shots, patches) that stop your periods?  CHECK ONLY ONE BOX","1, Yes (If Yes, SKIP to Question 31.) | 2, No",,,,,,"[mom_hysterect] = ""2""",,,,,,
mom_pd_stop,questionnaire,,radio,"29.  Did your periods stop naturally?  CHECK ONLY ONE BOX","1, Yes | 2, No",,,,,,"[mom_cont]=""2""",,,,,,
mom_hrt2,questionnaire,,radio,"30. Are you on hormonal replacement therapy?","1, Yes | 2, No",,,,,,"[mom_cont]=""2""",,,,,,
mom_htn_meds,questionnaire,,radio,"31. Are you taking medication for treatment of hypertension, high blood pressure, or protein in your urine? CHECK ONLY ONE BOX","1, Yes | 2, No",,,,,,,,,,,,
mom_chol_meds,questionnaire,,radio,"32. Are you taking medication for treatment of high cholesterol? CHECK ONLY ONE BOX","1, Yes | 2, No",,,,,,,,,,,,
mom_stroke,questionnaire,,radio,"33. Have your ever had a heart attack or stroke? CHECK ONLY ONE BOX","1, Yes | 2, No",,,,,,,,,,,,
mom_wt_loss,questionnaire,,radio,"34. In the past year, have you intentionally lost 10 pounds (4.5 kg) or more? CHECK ONLY ONE BOX","1, Yes | 2, No",,,,,,,,,,,,
dad_wt_knw,questionnaire,"Medical History and Medication Use - HAPO Child's Father",radio,"35. Do you know how much the biological father of your HAPO child currently weighs? ","1, Yes | 2, No (If No, SKIP to Question 38.)",,,,,,,,,,,,
dad_wt_unit,questionnaire,,radio,"36. Do you know his weight in pounds or kilograms?","1, lbs | 2, kg",,,,,,"[dad_wt_knw] = ""1""",,,,,,
dad_wt_lb,questionnaire,,text,"37. How much does he currently weigh?",,lbs,number,100,400,,"[dad_wt_knw] = ""1"" and [dad_wt_unit]=""1""",,,,,,
dad_wt_kg,questionnaire,,text,"37. How much does he currently weigh?",,kg,number,45.4,181.4,,"[dad_wt_knw] = ""1"" and [dad_wt_unit]=""2""",,,,,,
dad_ht_knw,questionnaire,,radio,"38. Do you know his height? ","1, Yes | 2, No (If No, SKIP to Question 42.)",,,,,,,,,,,,
dad_ht_unit,questionnaire,,radio,"39. Do you know his height in feet and inches or centimeters?","1, ft/in | 2, cm  (If cm, SKIP to Question 41.)",,,,,,"[dad_ht_knw] = ""1""",,,,,,
dad_ht_ft,questionnaire,,text,"40. How tall is he? ",,feet,number,5,7,,"[dad_ht_knw] = ""1"" and [dad_ht_unit] = ""1""",,,,,,
dad_ht_in,questionnaire,,text,"SKIP to Question 42.",,inches,number,0,12,,"[dad_ht_knw] = ""1"" and [dad_ht_unit] = ""1""",,,,,,
dad_ht_cm,questionnaire,,text,"41. How tall is he?",,cm,number,152.4,213.4,,"[dad_ht_knw] = ""1"" and [dad_ht_unit] = ""2""",,,,,,
dad_diabetes,questionnaire,,radio,"42. Is he taking medication for treatment of diabetes? CHECK ONLY ONE BOX","1, Yes | 2, No | 6, Don't know",,,,,,,,,,,,
dad_htn_meds,questionnaire,,radio,"43. Is he taking medication for treatment of hypertension or high blood pressure? CHECK ONLY ONE BOX","1, Yes | 2, No | 6, Don't know",,,,,,,,,,,,
dad_chol_meds,questionnaire,,radio,"44. Is he taking medication for treatment of high cholesterol? CHECK ONLY ONE BOX","1, Yes | 2, No | 6, Don't know",,,,,,,,,,,,
dad_stroke,questionnaire,,radio,"45. Has he ever had a stroke or heart attack? CHECK ONLY ONE BOX","1, Yes | 2, No | 6, Don't know",,,,,,,,,,,,
mom_preg_num,questionnaire,"Pregnancy and Breastfeeding- Mother",text,"46. Following the birth of your HAPO child, how many subsequent pregnancies did you have that lasted 20 weeks or longer?",,,number,0,10,,,,,,,,
child_brstfed,questionnaire,,radio,"47. Did you ever breastfeed your HAPO baby? ","1, Yes | 2, No (If No, SKIP to Question 51.)",,,,,,,,,,,,
child_brstfed_stop,questionnaire,,text,"48. How old was your baby (in months) when you stopped breastfeeding?",,,number,0,24,,"[child_brstfed] = ""1""",,,,,,
child_brst_and_formula,questionnaire,,radio,"49. Did you use formula while breastfeeding?","1, Yes | 2, No (If No, SKIP to Question 51.)",,,,,,"[child_brstfed] = ""1""",,,,,,
child_formula_start,questionnaire,,text,"50. How old was your baby (in months) when you started to use formula?",,,number,0,12,,"[child_brstfed] = ""1"" and [child_brst_and_formula] = ""1""",,,,,,
child_food_start,questionnaire,,text,"51. How old was your baby (in months) when you started to give him/her food other than milk?",,,number,0,24,,,,,,,,
preg_stress,questionnaire,,radio,"52. Did any major life stressors occur during your pregnancy with your HAPO child?","1, Yes | 2, No",,,,,,,,,,,,
mom_phys_3x,questionnaire,"Physical Activity and Sleep- Mother",radio,"53. Do you exercise or do vigorous physical activity (that makes you sweat) for 30 minutes or more at least 3 days a week?","1, Yes | 2, No",,,,,,,,,,,,
mom_bed_week,questionnaire,,text,"54. On a typical week night, what time do you go to sleep? (24-hour clock)",,hh:mm,time,,,,,,,,,,
mom_wake_week,questionnaire,,text,"55. On a typical week day, what time do you wake up in the morning? (24-hour clock)",,hh:mm,time,,,,,,,,,,
mom_bed_wknd,questionnaire,,text,"56. On a typical weekend night, what time do you go to sleep? (24-hour clock)",,hh:mm,time,,,,,,,,,,
mom_wake_wknd,questionnaire,,text,"57. On a typical weekend day, what time do you wake up in the morning? (24-hour clock)",,hh:mm,time,,,,,,,,,,
child_bday_yr,questionnaire,"Medical History and Medication Use- Child",text,"58. What is your HAPO child's date of birth?",,year,number,2000,2006,,,,,,,,
child_bday_mth,questionnaire,,text,,,month,number,1,12,,,,,,,,
child_gender,questionnaire,,radio,"59. What is your HAPO child's gender? (If Male, SKIP to Question 63.)","1, Male | 2, Female",,,,,,,y,,,,,
child_periods,questionnaire,,radio,"60. Has she started menstruating? (If No, SKIP to Question 63.)","1, Yes | 2, No",,,,,,"[child_gender] = ""2""",,,,,,
child_period_yr,questionnaire,,text,"61. What year and month did she first start menstruating?",,year,number,2008,,,"[child_gender] = ""2"" and [child_periods] = ""1""",,,,,,
child_period_mo,questionnaire,,text,,,month,number,1,12,,"[child_gender] = ""2"" and [child_periods] = ""1""",,,,,,
child_period_reg,questionnaire,,radio,"62. Are her periods regular?","1, Yes | 2, No",,,,,,"[child_gender] = ""2"" and [child_periods] = ""1""",,,,,,
child_grth_prob,questionnaire,,checkbox,"63. Has a medical person told you that your child has any of these specific health problems? CHECK ALL THAT APPLY","1, Down's syndrome or other chromosomal abnormality | 2, Thyroid problem (either under or overactive) | 3, Adrenal problem | 4, Pituitary problem | 5, Puberty that was too early | 6, Heart problem | 7, Arthritis | 8, Problems absorbing food | 9, Stomach problem | 10, Intestinal problem | 11, Liver problem | 12, Kidney problem | 13, Skeletal or bone problem | 14, Cancer | 15, Other | 99, None",,,,,,,,,,,,
child_hlth_other,questionnaire,,text,"If ""Other"", please specify:",,,,,,,,,,,,,
child_steroid_tx,questionnaire,,radio,"64. Has your HAPO child taken steroid pills for treatment of asthma or another medical condition for a total of three months or more? CHECK ONLY ONE BOX","1, Yes | 2, No",,,,,,,,,,,,
child_tonsil,questionnaire,,radio,"65. Has your HAPO child had his or her tonsils taken out? CHECK ONLY ONE BOX","1, Yes | 2, No",,,,,,,,,,,,
child_tv_wk,questionnaire,"Physical Activity and Sleep - Child",text,"66. On a typical school day, on average, over the past 6 months, how many hours per day has your child spent watching TV or playing computer games not requiring physical activity?",,hour(s),number,0,12,,,,,,,,
child_tv_wknd,questionnaire,,text,"67. On a typical non-school day, on average, over the past 6 months, how many hours per day has your child spent watching TV or playing computer games not requiring physical activity?",,hour(s),number,0,12,,,,,,,,
child_bedtime_wk,questionnaire,,text,"68. On a typical school night, what time does your child go to sleep? (24-hour clock)",,hh:mm,time,,,,,,,,,,
child_wake_wk,questionnaire,,text,"69. On a typical school day, what time does your child wake up in the morning? (24-hour clock)",,hh:mm,time,,,,,,,,,,
child_bedtime_wknd,questionnaire,,text,"70. On a typical non-school day, what time does your child go to sleep? (24-hour clock)",,hh:mm,time,,,,,,,,,,
child_wake_wknd,questionnaire,,text,"71. On a typical non-school day, what time does your child wake up in the morning? (24-hour clock)",,hh:mm,time,,,,,,,,,,
quest_staffid_complete,questionnaire,,text,"72. HAPO staff ID of person completing this form:",,,,,,,,y,,,,,
quest_staffid_entry,questionnaire,,text,"73. HAPO staff ID of person entering data into Data Entry System",,,,,,,,y,,,,,
physmeasmom_visdt,physical_measurements_mother,,text,"1. Visit date:",,,date_ymd,12-10-01,,,,y,,,,,
mom_ur_collect,physical_measurements_mother,"Urine Sample",radio,"2. a. Was the urine sample collected? CHECK ONLY ONE BOX [Specimen cup, Bar-code label 706]","1, Yes | 2, No (If No, SKIP to Question 3.)",,,,,,,,,,,,
mom_ur_time,physical_measurements_mother,,text,"b. What time was the urine sample collected? (24-hour clock)",,hh:mm,time,,,,"[mom_ur_collect]=""1""",,,,,,
mom_ur_collect_id,physical_measurements_mother,,text,"3. HAPO staff ID of person collecting urine sample:",,,,,,,,y,,,,,
mom_bp_arm,physical_measurements_mother,"Blood Pressure",radio,"4. Which arm was used to obtain blood pressure measurements?  CHECK ONLY ONE BOX","1, Right | 2, Left",,,,,,,,,,,,
mom_bp_omron,physical_measurements_mother,,radio,"5. Was an Omron 705 electronic machine used to obtain blood pressure measurements?  CHECK ONLY ONE BOX","1, Yes (If Yes, SKIP to Question 8.)| 2, No",,,,,,,,,,,,
mom_bp_pulse,physical_measurements_mother,,text,"6. Pulse obliteration pressure:",,mmHg,number,,,,"[mom_bp_omron]=""2""",,,,,,
mom_bp_inf_pres,physical_measurements_mother,,text,"7. Peak inflation pressure: [Pulse obliteration pressure + 30 mm Hg]",,mmHg,,,,,"[mom_bp_omron]=""2""",,,,,,
mom_bp1_sbp,physical_measurements_mother,,text,"8. a. Seated arm blood pressure reading 1: [after sitting 5 minutes]",,"Systolic BP mmHg",number,0,160,,,,,,,,
mom_bp1_dbp,physical_measurements_mother,,text,,,"Diastolic BP mmHg",number,0,100,,,,,,,,
mom_bp1_hr,physical_measurements_mother,,text,"b. Heart rate (beats per minute):",,,number,40,100,,,,,,,,
mom_bp2_sbp,physical_measurements_mother,,text,"9. a. Seated arm blood pressure reading 2: [after sitting an additional 1-2 minutes]",,"Systolic BP mmHg",number,0,160,,,,,,,,
mom_bp2_dbp,physical_measurements_mother,,text,,,"Diastolic BP mmHg",number,0,100,,,,,,,,
mom_bp2_hr,physical_measurements_mother,,text,"b. Heart rate (beats per minute):",,,number,40,100,,,,,,,,
mom_bp3_sbp,physical_measurements_mother,,text,"10. a. Seated arm blood pressure reading 3: [after sitting an additional 1-2 minutes]",,"Systolic BP mmHg",number,0,160,,,,,,,,
mom_bp3_dbp,physical_measurements_mother,,text,,,"Diastolic BP mmHg",number,0,100,,,,,,,,
mom_bp3_hr,physical_measurements_mother,,text,"b. Heart rate (beats per minute):",,,number,40,100,,,,,,,,
mom_bp_staffid,physical_measurements_mother,,text,"11. HAPO staff ID of person measuring blood pressure:",,,,,,,,y,,,,,
mom_ht_shoes,physical_measurements_mother,Height,radio,"12. Were shoes removed for height measurements? CHECK ONLY ONE BOX","1, Yes | 2, No",,,,,,,,,,,,
mom_ht_units,physical_measurements_mother,,radio,"13. Is height measured in centimeters (cm) or inches (in)? CHECK ONLY ONE BOX","1, cm | 2, in",,,,,,,,,,,,
mom_ht1_meas,physical_measurements_mother,,text,"14. Height measurement: a. First measurement:",,,number,130,178,,"[mom_ht_units]=""1""",,,,,,
mom_ht1_meas2,physical_measurements_mother,,text,"14. Height measurement: a. First measurement:",,,number,51,70,,"[mom_ht_units]=""2""",,,,,,
mom_ht2_meas,physical_measurements_mother,,text,"b. Second measurement: (If first and second measurements differ by < = 1 cm or 0.5 in, SKIP to Question 15.)",,,number,130,178,,"[mom_ht_units]=""1""",,,,,,
mom_ht2_meas2,physical_measurements_mother,,text,"b. Second measurement: (If first and second measurements differ by < = 1 cm or 0.5 in, SKIP to Question 15.)",,,number,51,70,,"[mom_ht_units]=""2""",,,,,,
mom_ht3_meas,physical_measurements_mother,,text,"c. Third measurement:",,,number,130,178,,"[mom_ht_units]=""1"" and ([mom_ht1_meas]-[mom_ht2_meas]<(-1) or [mom_ht1_meas]-[mom_ht2_meas]>1)",,,,,,
mom_ht3_meas2,physical_measurements_mother,,text,"c. Third measurement:",,,number,51,70,,"[mom_ht_units]=""2"" and ([mom_ht1_meas2]-[mom_ht2_meas2]<(-.5) or [mom_ht1_meas2]-[mom_ht2_meas2]>.5)",,,,,,
mom_ht_staffid,physical_measurements_mother,,text,"15. HAPO staff ID of person performing height measurements:",,,,,,,,y,,,,,
mom_pod_complete,physical_measurements_mother,"BOD POD",radio,"16. Was BOD POD measurement completed?","1, Yes (If Yes, SKIP to Question 18.) | 2, No",,,,,,,y,,,,,
mom_pod_nd,physical_measurements_mother,,radio,"17. Why was the BOD POD not completed? CHECK ONLY ONE BOX","1, Claustrophobia | 2, Refused changing into a swimsuit or tight-fitting clothing | 3, Equipment malfunction | 4, Other",,,,,,"[mom_pod_complete]=""2""",,,,,,
mom_pod_nd_oth,physical_measurements_mother,,text," If ""Other"", please specify: (SKIP to Question 19.)",,,,,,,"[mom_pod_complete]=""2""",,,,,,
mom_pod_pct_fat,physical_measurements_mother,,text,"18. % Fat measurement from BOD POD:",,%,number,10,50,,"[mom_pod_complete]=""1""",,,,,,
mom_pod_mass,physical_measurements_mother,,text,"19. Body mass (weight) measurement from BOD POD in kg:",,kg,number,40,136,,,,,,,,
mom_pod_staffid,physical_measurements_mother,,text,"20. HAPO staff ID of person completing BOD POD measurements:",,,,,,,,y,,,,,
mom_wst_circ_iliac1,physical_measurements_mother,"Waist Circumference",text,"21. Waist circumference measurement at top of iliac crest: a. First measurement:",,cm,number,55,130,,,,,,,,
mom_wst_circ_iliac2,physical_measurements_mother,,text," b. Second measurement: (If first and second measurements differ by < =1.0 cm, SKIP to Question 22.)",,cm,number,55,130,,,,,,,,
mom_wst_circ_iliac3,physical_measurements_mother,,text,"c. Third measurement:",,cm,number,55,130,,"([mom_wst_circ_iliac1]-[mom_wst_circ_iliac2])<(-1) or ([mom_wst_circ_iliac1]-[mom_wst_circ_iliac2])>1",,,,,,
mom_wst_circ_midpt1,physical_measurements_mother,,text,"22. Waist circumference measurement at midpoint between lowest rib and iliac crest: a. First measurement:",,cm,number,55,130,,,,,,,,
mom_wst_circ_midpt2,physical_measurements_mother,,text," b. Second measurement: (If first and second measurements differ by < =1.0 cm, SKIP to Question 23.)",,cm,number,55,130,,,,,,,,
mom_wst_circ_midpt3,physical_measurements_mother,,text,"c. Third measurement:",,cm,number,55,130,,"([mom_wst_circ_midpt1]-[mom_wst_circ_midpt2])<(-1) or ([mom_wst_circ_midpt1]-[mom_wst_circ_midpt2])>1",,,,,,
mom_hip_circ1,physical_measurements_mother,,text,"23. Hip circumference measurement: a. First measurement:",,cm,number,80,200,,,,,,,,
mom_hip_circ2,physical_measurements_mother,,text," b. Second measurement: (If first and second measurements differ by < =1.0 cm, SKIP to Question 24.)",,cm,number,80,200,,,,,,,,
mom_hip_circ3,physical_measurements_mother,,text,"c. Third measurement:",,cm,number,80,200,,"([mom_hip_circ1]-[mom_hip_circ2])<(-1) or ([mom_hip_circ1]-[mom_hip_circ2])>1",,,,,,
mom_wst_hip_staffid,physical_measurements_mother,,text,"24. HAPO staff ID of person completing waist and hip circumference measurements:",,,,,,,,y,,,,,
physmeasmom_staffid_entry,physical_measurements_mother,"Data Entry Completion",text,"25. HAPO staff ID of person entering data into the Data Entry System:",,,,,,,,y,,,,,
physmeaschild_visdt,physical_measurements_child,,text,"1. Visit date:",,,date_ymd,12-10-01,,,,y,,,,,
child_ur_collect,physical_measurements_child,"Urine Sample",radio,"2. a. Was the urine sample collected? CHECK ONLY ONE BOX [Specimen cup, Bar-code label 606]","1, Yes | 2, No (If No, SKIP to Question 3.)",,,,,,,,,,,,
child_ur_time,physical_measurements_child,,text,"b. What time was the urine sample collected? (24-hour clock)",,hh:mm,time,,,,"[child_ur_collect]=""1""",,,,,,
child_ur_staffid,physical_measurements_child,,text,"3. HAPO staff ID of person collecting urine sample:",,,,,,,,y,,,,,
child_bp_arm,physical_measurements_child,"Blood Pressure",radio,"4. Which arm was used to obtain blood pressure measurements? CHECK ONLY ONE BOX","1, Right | 2, Left",,,,,,,,,,,,
child_bp_omron,physical_measurements_child,,radio,"5. Was an Omron 705 electronic machine used to obtain blood pressure measurements?  CHECK ONLY ONE BOX","1, Yes (If Yes, SKIP to Question 8.) | 2, No",,,,,,,,,,,,
child_bp_pulse,physical_measurements_child,,text,"6. Pulse obliteration pressure:",,mmHg,number,,,,"[child_bp_omron]=""2""",,,,,,
child_bp_peak,physical_measurements_child,,text,"7. Peak inflation pressure: [Pulse obliteration pressure + 30 mm Hg]",,mmHg,,,,,"[child_bp_omron]=""2""",,,,,,
child_bp1_sbp,physical_measurements_child,,text,"8. a. Seated arm blood pressure reading 1: [after sitting 5 minutes]",,"Systolic BP mmHg",number,0,139,,,,,,,,
child_bp1_dbp,physical_measurements_child,,text,,,"Diastolic BP mmHg",number,0,89,,,,,,,,
child_bp1_hr,physical_measurements_child,,text,"b. Heart rate (beats per minute):",,,number,40,130,,,,,,,,
child_bp2_sbp,physical_measurements_child,,text,"9. a. Seated arm blood pressure reading 2: [after sitting an additional 1-2 minutes]",,"Systolic BP mmHg",number,0,139,,,,,,,,
child_bp2_dbp,physical_measurements_child,,text,,,"Diastolic BP mmHg",number,0,89,,,,,,,,
child_bp2_hr,physical_measurements_child,,text,"b. Heart rate (beats per minute):",,,number,40,130,,,,,,,,
child_bp3_sbp,physical_measurements_child,,text,"10. a. Seated arm blood pressure reading 3: [after sitting an additional 1-2 minutes]",,"Systolic BP mmHg",number,0,139,,,,,,,,
child_bp3_dbp,physical_measurements_child,,text,,,"Diastolic BP mmHg",number,0,89,,,,,,,,
child_bp3_hr,physical_measurements_child,,text,"b. Heart rate (beats per minute):",,,number,40,130,,,,,,,,
child_bp_staffid,physical_measurements_child,,text,"11. HAPO staff ID of person measuring blood pressure:",,,,,,,,y,,,,,
child_ht_shoes,physical_measurements_child,Height,radio,"12. Were shoes removed for height measurements? CHECK ONLY ONE BOX","1, Yes | 2, No",,,,,,,,,,,,
child_ht_units,physical_measurements_child,,radio,"13. Is height measured in centimeters (cm) or inches (in)? CHECK ONLY ONE BOX","1, cm | 2, in",,,,,,,,,,,,